name	tag	vote
Sam & Max 203: Night of the Raving Dead	Adventure	22
Sam & Max 204: Chariots of the Dogs	Adventure	20
Sam & Max 205: What&#146;s New Beelzebub?	Adventure	20
Dawn of War II: Retribution – The Last Stand	Strategy	39
Dawn of War II: Retribution – The Last Stand	Co-op	17
Dawn of War II: Retribution – The Last Stand	Warhammer 40K	17
Dawn of War II: Retribution – The Last Stand	RTS	16
Dawn of War II: Retribution – The Last Stand	Games Workshop	10
Dawn of War II: Retribution – The Last Stand	Survival	8
Sonic 3 & Knuckles	Platformer	75
Sonic 3 & Knuckles	Classic	70
Sonic 3 & Knuckles	Great Soundtrack	53
Sonic 3 & Knuckles	2D	46
Sonic 3 & Knuckles	Retro	43
Sonic 3 & Knuckles	Replay Value	36
Sonic 3 & Knuckles	Singleplayer	32
Sonic 3 & Knuckles	Fast-Paced	31
Sonic 3 & Knuckles	Action	28
Sonic 3 & Knuckles	1990's	27
Sonic 3 & Knuckles	Family Friendly	23
Sonic 3 & Knuckles	Adventure	22
Sonic 3 & Knuckles	Multiplayer	22
Sonic 3 & Knuckles	Colorful	21
Sonic 3 & Knuckles	Local Co-Op	17
Sonic 3 & Knuckles	Local Multiplayer	17
Sonic 3 & Knuckles	Co-op	15
Sonic 3 & Knuckles	Pixel Graphics	14
Sonic 3 & Knuckles	Nudity	6
Total War: Shogun 2 - Fall of the Samurai	Strategy	166
Total War: Shogun 2 - Fall of the Samurai	Historical	80
Total War: Shogun 2 - Fall of the Samurai	RTS	74
Total War: Shogun 2 - Fall of the Samurai	Turn-Based Strategy	52
Total War: Shogun 2 - Fall of the Samurai	Multiplayer	39
Total War: Shogun 2 - Fall of the Samurai	Singleplayer	37
Total War: Shogun 2 - Fall of the Samurai	Grand Strategy	36
Total War: Shogun 2 - Fall of the Samurai	Co-op	30
Total War: Shogun 2 - Fall of the Samurai	War	30
Total War: Shogun 2 - Fall of the Samurai	Action	23
Total War: Shogun 2 - Fall of the Samurai	Ninja	16
Total War: Shogun 2 - Fall of the Samurai	Great Soundtrack	11
Total War: Shogun 2 - Fall of the Samurai	Online Co-Op	11
Total War: Shogun 2 - Fall of the Samurai	Military	6
Total War: Shogun 2 - Fall of the Samurai	Anime	5
7 Wonders: Magical Mystery Tour	Casual	37
7 Wonders: Magical Mystery Tour	Strategy	22
7 Wonders: Magical Mystery Tour	Match 3	16
7 Wonders: Magical Mystery Tour	Puzzle	13
Pajama Sam's Sock Works	Casual	49
Pajama Sam's Sock Works	Family Friendly	31
Pajama Sam's Sock Works	Puzzle	8
Pajama Sam's Sock Works	Adventure	7
Redirection	Indie	33
Redirection	Casual	23
Redirection	Puzzle	18
Redirection	Space	15
Redirection	Robots	14
Redirection	Sci-fi	12
Redirection	Cute	11
Redirection	Great Soundtrack	9
Tinertia	Action	26
Tinertia	Indie	24
Tinertia	Twin Stick Shooter	20
Tinertia	VR	12
Tinertia	Platformer	11
Tinertia	Difficult	5
We Slay Monsters	RPG	33
We Slay Monsters	Indie	33
We Slay Monsters	Strategy	31
We Slay Monsters	Rogue-like	17
We Slay Monsters	Card Game	12
We Slay Monsters	Adventure	11
We Slay Monsters	Dungeon Crawler	11
Goscurry	Action	21
Goscurry	Indie	21
Goscurry	Racing	21
Goscurry	Great Soundtrack	12
Default Dan	Casual	25
Default Dan	Indie	22
Default Dan	Action	20
Default Dan	Platformer	9
Eden Rising: Supremacy	Early Access	52
Eden Rising: Supremacy	Action	47
Eden Rising: Supremacy	Adventure	46
Eden Rising: Supremacy	Indie	45
Eden Rising: Supremacy	Strategy	44
Eden Rising: Supremacy	Tower Defense	29
Eden Rising: Supremacy	Co-op	27
Eden Rising: Supremacy	Open World	26
Eden Rising: Supremacy	Crafting	26
Eden Rising: Supremacy	Survival	25
Eden Rising: Supremacy	Multiplayer	13
Eden Rising: Supremacy	RPG	12
Eden Rising: Supremacy	Online Co-Op	12
Eden Rising: Supremacy	Aliens	11
Eden Rising: Supremacy	Third Person	11
Eden Rising: Supremacy	Sci-fi	11
Eden Rising: Supremacy	Stylized	11
Eden Rising: Supremacy	Female Protagonist	11
Eden Rising: Supremacy	Exploration	10
The Eden of Grisaia	Visual Novel	33
The Eden of Grisaia	Casual	26
The Eden of Grisaia	Action	23
The Eden of Grisaia	Adventure	23
The Eden of Grisaia	Anime	18
The Eden of Grisaia	Nudity	5
The Eden of Grisaia	Sexual Content	5
Claws & Feathers	Strategy	33
Claws & Feathers	Casual	33
Claws & Feathers	Match 3	16
Claws & Feathers	Puzzle	12
Claws & Feathers	Adventure	11
Super Daryl Deluxe	Action	22
Super Daryl Deluxe	Indie	21
Super Daryl Deluxe	RPG	20
Super Daryl Deluxe	Metroidvania	11
Super Daryl Deluxe	Funny	11
Super Daryl Deluxe	Comedy	10
Super Daryl Deluxe	Story Rich	10
Super Daryl Deluxe	2D	10
Super Daryl Deluxe	Singleplayer	10
Magical Eyes - Red is for Anguish	Adventure	45
Magical Eyes - Red is for Anguish	Indie	44
Magical Eyes - Red is for Anguish	Visual Novel	35
Magical Eyes - Red is for Anguish	Anime	31
Magical Eyes - Red is for Anguish	Mystery	28
Magical Eyes - Red is for Anguish	Horror	24
Magical Eyes - Red is for Anguish	Cute	22
8-Bit Adventures: The Forgotten Journey Remastered Edition	RPG	39
8-Bit Adventures: The Forgotten Journey Remastered Edition	Adventure	38
8-Bit Adventures: The Forgotten Journey Remastered Edition	Indie	35
8-Bit Adventures: The Forgotten Journey Remastered Edition	RPGMaker	21
